Table,GroupedCols,GroupCount,Skew,PreorderedFrac,FullSortMedian,IncSortMedian,TimeChangePercent
text|int8|numeric|text,2,1000,5.0,0.5,2.74704313278,2.28020000458,-16.99
text|int8|numeric|text,2,1000,10.0,0.5,2.88549304008,2.44002914429,-15.44
text|int8|numeric|text,2,1000,-10.0,0.9,2.8536939621,2.43546819687,-14.66
text|int8|numeric|text,2,1000,-5.0,0.9,2.94546604156,2.28263497353,-22.50
text|int8|numeric|text,2,1000,-1.0,0.9,2.68393015862,2.06113600731,-23.20
text|int8|numeric|text,2,1000,0.0,0.9,2.66276788712,2.0096719265,-24.53
text|int8|numeric|text,2,1000,1.0,0.9,2.74270796776,2.05905508995,-24.93
text|int8|numeric|text,2,1000,5.0,0.9,2.9454100132,2.27957987785,-22.61
text|int8|numeric|text,2,1000,10.0,0.9,3.04259300232,2.43108916283,-20.10
text|int8|numeric|text,2,1000,-10.0,1.0,3.04089212418,2.43209719658,-20.02
text|int8|numeric|text,2,1000,-5.0,1.0,2.76046085358,2.28531813622,-17.21
text|int8|numeric|text,2,1000,-1.0,1.0,3.02816796303,2.06405997276,-31.84
text|int8|numeric|text,2,1000,0.0,1.0,2.53767299652,2.05021691322,-19.21
text|int8|numeric|text,2,1000,1.0,1.0,2.58725094795,2.10270595551,-18.73
text|int8|numeric|text,2,1000,5.0,1.0,2.77946901321,2.31806492805,-16.60
text|int8|numeric|text,2,1000,10.0,1.0,3.0281059742,2.47811388969,-18.16
text|int8|numeric|text,2,100,-10.0,0.0,3.58836889267,3.20795798302,-10.60
text|int8|numeric|text,2,100,-5.0,0.0,3.42319989204,3.03198814392,-11.43
text|int8|numeric|text,2,100,-1.0,0.0,3.15407896042,2.73166108131,-13.39
text|int8|numeric|text,2,100,0.0,0.0,3.10585594177,2.7078871727,-12.81
text|int8|numeric|text,2,100,1.0,0.0,3.18188095093,2.77826309204,-12.68
text|int8|numeric|text,2,100,5.0,0.0,3.41560101509,3.02813386917,-11.34
text|int8|numeric|text,2,100,10.0,0.0,3.55618190765,3.21201205254,-9.68
text|int8|numeric|text,2,100,-10.0,0.1,3.68072080612,3.1455848217,-14.54
text|int8|numeric|text,2,100,-5.0,0.1,3.53685688972,2.98506593704,-15.60
text|int8|numeric|text,2,100,-1.0,0.1,3.11015486717,2.72897219658,-12.26
text|int8|numeric|text,2,100,0.0,0.1,3.04448914528,2.6331589222,-13.51
text|int8|numeric|text,2,100,1.0,0.1,3.1535551548,2.74247384071,-13.04
text|int8|numeric|text,2,100,5.0,0.1,3.79843592644,2.97748804092,-21.61
text|int8|numeric|text,2,100,10.0,0.1,3.48755884171,3.13103413582,-10.22
text|int8|numeric|text,2,100,-10.0,0.5,3.77890396118,3.22072696686,-14.77
text|int8|numeric|text,2,100,-5.0,0.5,3.55442500114,2.98539710045,-16.01
text|int8|numeric|text,2,100,-1.0,0.5,3.43424296379,2.73775792122,-20.28
text|int8|numeric|text,2,100,0.0,0.5,3.06520390511,2.66882801056,-12.93
text|int8|numeric|text,2,100,1.0,0.5,3.26964092255,2.73615694046,-16.32
text|int8|numeric|text,2,100,5.0,0.5,3.53552103043,2.96877980232,-16.03
text|int8|numeric|text,2,100,10.0,0.5,3.72312808037,3.14294600487,-15.58
text|int8|numeric|text,2,100,-10.0,0.9,3.71764612198,3.15431785583,-15.15
text|int8|numeric|text,2,100,-5.0,0.9,3.46042013168,3.04207897186,-12.09
text|int8|numeric|text,2,100,-1.0,0.9,3.30590987206,2.72814178467,-17.48
text|int8|numeric|text,2,100,0.0,0.9,3.07241892815,2.66818809509,-13.16
text|int8|numeric|text,2,100,1.0,0.9,3.21301293373,2.76839995384,-13.84
text|int8|numeric|text,2,100,5.0,0.9,3.57151889801,2.9868619442,-16.37
text|int8|numeric|text,2,100,10.0,0.9,3.87562608719,3.16584014893,-18.31
text|int8|numeric|text,2,100,-10.0,1.0,3.59849691391,3.21400308609,-10.68
text|int8|numeric|text,2,100,-5.0,1.0,3.44230818748,3.04272007942,-11.61
text|int8|numeric|text,2,100,-1.0,1.0,3.16571116447,2.77112722397,-12.46
text|int8|numeric|text,2,100,0.0,1.0,3.12609910965,2.71860194206,-13.04
text|int8|numeric|text,2,100,1.0,1.0,3.20247888565,2.79385018349,-12.76
text|int8|numeric|text,2,100,5.0,1.0,3.39126610756,3.00402283669,-11.42
text|int8|numeric|text,2,100,10.0,1.0,3.56960201263,3.23228597641,-9.45
text|int8|numeric|text,2,10,-10.0,0.0,4.28580999374,4.18813085556,-2.28
text|int8|numeric|text,2,10,-5.0,0.0,4.09465193748,3.93020796776,-4.02
text|int8|numeric|text,2,10,-1.0,0.0,3.8174738884,3.52191591263,-7.74
text|int8|numeric|text,2,10,0.0,0.0,3.73898386955,3.41463804245,-8.67
text|int8|numeric|text,2,10,1.0,0.0,3.83938884735,3.52956080437,-8.07
text|int8|numeric|text,2,10,5.0,0.0,4.07693600655,3.85821700096,-5.36
text|int8|numeric|text,2,10,10.0,0.0,4.35914421082,4.15921401978,-4.59
text|int8|numeric|text,2,10,-10.0,0.1,4.25903391838,4.11840486526,-3.30
text|int8|numeric|text,2,10,-5.0,0.1,4.11434483528,3.93725419044,-4.30
text|int8|numeric|text,2,10,-1.0,0.1,3.89550209045,3.55902099609,-8.64
text|int8|numeric|text,2,10,0.0,0.1,3.79201698303,3.46173501015,-8.71
text|int8|numeric|text,2,10,1.0,0.1,3.89941191673,3.54022288322,-9.21
text|int8|numeric|text,2,10,5.0,0.1,4.18034911156,3.9443218708,-5.65
text|int8|numeric|text,2,10,10.0,0.1,4.27620887756,4.1511452198,-2.92
text|int8|numeric|text,2,10,-10.0,0.5,4.33960413933,4.21446704865,-2.88
text|int8|numeric|text,2,10,-5.0,0.5,4.10626888275,3.85784220695,-6.05
text|int8|numeric|text,2,10,-1.0,0.5,3.77846193314,3.50411891937,-7.26
text|int8|numeric|text,2,10,0.0,0.5,3.74983882904,3.43915510178,-8.29
text|int8|numeric|text,2,10,1.0,0.5,4.01542115211,3.56860303879,-11.13
text|int8|numeric|text,2,10,5.0,0.5,4.32727003098,3.94158005714,-8.91
text|int8|numeric|text,2,10,10.0,0.5,4.33855080605,4.21464014053,-2.86
text|int8|numeric|text,2,10,-10.0,0.9,4.59770703316,4.31206202507,-6.21
text|int8|numeric|text,2,10,-5.0,0.9,4.13868808746,3.91922092438,-5.30
text|int8|numeric|text,2,10,-1.0,0.9,3.78539204597,3.49804592133,-7.59
text|int8|numeric|text,2,10,0.0,0.9,3.74648714066,3.44608998299,-8.02
text|int8|numeric|text,2,10,1.0,0.9,3.80172085762,3.49044013023,-8.19
text|int8|numeric|text,2,10,5.0,0.9,4.47418689728,3.8748319149,-13.40
text|int8|numeric|text,2,10,10.0,0.9,4.27866792679,4.14226007462,-3.19
text|int8|numeric|text,2,10,-10.0,1.0,4.50898599625,4.19183897972,-7.03
text|int8|numeric|text,2,10,-5.0,1.0,4.34137701988,3.88595890999,-10.49
text|int8|numeric|text,2,10,-1.0,1.0,4.06372189522,3.50105619431,-13.85
text|int8|numeric|text,2,10,0.0,1.0,3.74541711807,3.42109513283,-8.66
text|int8|numeric|text,2,10,1.0,1.0,4.09576392174,3.92553806305,-4.16
text|int8|numeric|text,2,10,5.0,1.0,4.13168692589,3.92797589302,-4.93
text|int8|numeric|text,2,10,10.0,1.0,4.33021712303,4.22728419304,-2.38
text|int8|numeric|text,2,1,0.0,0.0,4.46898984909,4.51736116409,1.08
text|int8|numeric|text,2,1,0.0,0.1,4.6492190361,4.47687101364,-3.71
text|int8|numeric|text,2,1,0.0,0.5,4.53678297997,4.55581498146,0.42
text|int8|numeric|text,2,1,0.0,0.9,4.65999889374,4.70230102539,0.91
text|int8|numeric|text,2,1,0.0,1.0,4.93831419945,4.68590593338,-5.11
text|int8|text|int4,1,1000000,0.0,1.0,0.592648029327,0.39852309227,-32.76
text|int8|text|int4,1,100000,-10.0,0.0,1.25143098831,0.675549983978,-46.02
text|int8|text|int4,1,100000,-5.0,0.0,1.20921993256,0.649467945099,-46.29
text|int8|text|int4,1,100000,-1.0,0.0,1.23295402527,0.614814996719,-50.13
text|int8|text|int4,1,100000,0.0,0.0,1.21129918098,0.619395971298,-48.87
text|int8|text|int4,1,100000,1.0,0.0,1.21938705444,0.616389036179,-49.45
text|int8|text|int4,1,100000,5.0,0.0,1.19429993629,0.644425868988,-46.04
text|int8|text|int4,1,100000,10.0,0.0,1.36538910866,0.679738998413,-50.22
text|int8|text|int4,1,100000,-10.0,0.1,1.32452988625,0.644881010056,-51.31
text|int8|text|int4,1,100000,-5.0,0.1,1.35841989517,0.619297981262,-54.41
text|int8|text|int4,1,100000,-1.0,0.1,1.20798707008,0.601819992065,-50.18
text|int8|text|int4,1,100000,0.0,0.1,1.3887732029,0.607719898224,-56.24
text|int8|text|int4,1,100000,1.0,0.1,1.38756608963,0.611567974091,-55.93
text|int8|text|int4,1,100000,5.0,0.1,1.21005988121,0.642395973206,-46.91
text|int8|text|int4,1,100000,10.0,0.1,1.41950798035,0.656844139099,-53.73
text|int8|text|int4,1,100000,-10.0,0.5,1.0851521492,0.535145044327,-50.68
text|int8|text|int4,1,100000,-5.0,0.5,1.27436709404,0.53006196022,-58.41
text|int8|text|int4,1,100000,-1.0,0.5,1.36509799957,0.546949148178,-59.93
text|int8|text|int4,1,100000,0.0,0.5,1.14618206024,0.539709091187,-52.91
text|int8|text|int4,1,100000,1.0,0.5,1.15485405922,0.544986009598,-52.81
text|int8|text|int4,1,100000,5.0,0.5,1.29551196098,0.536993980408,-58.55
text|int8|text|int4,1,100000,10.0,0.5,1.26533603668,0.549803972244,-56.55
text|int8|text|int4,1,100000,-10.0,0.9,1.15569996834,0.444847822189,-61.51
text|int8|text|int4,1,100000,-5.0,0.9,1.21677398682,0.446318864822,-63.32
text|int8|text|int4,1,100000,-1.0,0.9,1.0564661026,0.445312976837,-57.85
text|int8|text|int4,1,100000,0.0,0.9,1.24100494385,0.419140100479,-66.23
text|int8|text|int4,1,100000,1.0,0.9,1.16488003731,0.405892133713,-65.16
text|int8|text|int4,1,100000,5.0,0.9,0.905035018921,0.399441003799,-55.86
text|int8|text|int4,1,100000,10.0,0.9,1.0257871151,0.412338018417,-59.80
text|int8|text|int4,1,100000,-10.0,1.0,0.587031841278,0.376044988632,-35.94
text|int8|text|int4,1,100000,-5.0,1.0,0.597741127014,0.381376028061,-36.20
text|int8|text|int4,1,100000,-1.0,1.0,0.571999073029,0.367577075958,-35.74
text|int8|text|int4,1,100000,0.0,1.0,0.529520988464,0.368943929672,-30.32
text|int8|text|int4,1,100000,1.0,1.0,0.598747014999,0.376719236374,-37.08
text|int8|text|int4,1,100000,5.0,1.0,0.507139921188,0.368452072144,-27.35
text|int8|text|int4,1,100000,10.0,1.0,0.519711971283,0.368936061859,-29.01
text|int8|text|int4,1,10000,-10.0,0.0,1.4265627861,0.852277994156,-40.26
text|int8|text|int4,1,10000,-5.0,0.0,1.40016198158,0.803967952728,-42.58
text|int8|text|int4,1,10000,-1.0,0.0,1.17214894295,0.713853120804,-39.10
text|int8|text|int4,1,10000,0.0,0.0,1.36252498627,0.706920146942,-48.12
text|int8|text|int4,1,10000,1.0,0.0,1.42387795448,0.714262962341,-49.84
text|int8|text|int4,1,10000,5.0,0.0,1.43771100044,0.801873207092,-44.23
text|int8|text|int4,1,10000,10.0,0.0,1.24005794525,0.833683013916,-32.77
text|int8|text|int4,1,10000,-10.0,0.1,1.40099811554,0.801752090454,-42.77
text|int8|text|int4,1,10000,-5.0,0.1,1.36378407478,0.755458831787,-44.61
text|int8|text|int4,1,10000,-1.0,0.1,1.33769893646,0.700689077377,-47.62
text|int8|text|int4,1,10000,0.0,0.1,1.34085011482,0.671821117401,-49.90
text|int8|text|int4,1,10000,1.0,0.1,1.18895292282,0.703428030014,-40.84
text|int8|text|int4,1,10000,5.0,0.1,1.19302892685,0.75955915451,-36.33
text|int8|text|int4,1,10000,10.0,0.1,1.35673809052,0.823393106461,-39.31
text|int8|text|int4,1,10000,-10.0,0.5,1.02717018127,0.592499017715,-42.32
text|int8|text|int4,1,10000,-5.0,0.5,1.06370687485,0.628984928131,-40.87
text|int8|text|int4,1,10000,-1.0,0.5,1.03990793228,0.534577131271,-48.59
text|int8|text|int4,1,10000,0.0,0.5,1.16912508011,0.533486843109,-54.37
text|int8|text|int4,1,10000,1.0,0.5,1.2294960022,0.569185018539,-53.71
text|int8|text|int4,1,10000,5.0,0.5,1.1580851078,0.616936206818,-46.73
text|int8|text|int4,1,10000,10.0,0.5,1.17610907555,0.63944196701,-45.63
text|int8|text|int4,1,10000,-10.0,0.9,0.881985187531,0.43123292923,-51.11
text|int8|text|int4,1,10000,-5.0,0.9,0.880078077316,0.470537900925,-46.53
text|int8|text|int4,1,10000,-1.0,0.9,1.09737992287,0.417463064194,-61.96
text|int8|text|int4,1,10000,0.0,0.9,1.01731610298,0.408796072006,-59.82
text|int8|text|int4,1,10000,1.0,0.9,0.996226072311,0.55584692955,-44.20
text|int8|text|int4,1,10000,5.0,0.9,0.786076068878,0.471290111542,-40.05
text|int8|text|int4,1,10000,10.0,0.9,0.931170940399,0.435226917267,-53.26
text|int8|text|int4,1,10000,-10.0,1.0,0.598398923874,0.377873897552,-36.85
text|int8|text|int4,1,10000,-5.0,1.0,0.574056148529,0.371840000153,-35.23
text|int8|text|int4,1,10000,-1.0,1.0,0.534708976746,0.374385118484,-29.98
text|int8|text|int4,1,10000,0.0,1.0,0.583087921143,0.377115011215,-35.32
text|int8|text|int4,1,10000,1.0,1.0,0.596059083939,0.376244068146,-36.88
text|int8|text|int4,1,10000,5.0,1.0,0.5287129879,0.371227025986,-29.79
text|int8|text|int4,1,10000,10.0,1.0,0.556062936783,0.380044937134,-31.65
text|int8|text|int4,1,1000,-10.0,0.0,1.5662419796,1.05843400955,-32.42
text|int8|text|int4,1,1000,-5.0,0.0,1.50069403648,0.993049860001,-33.83
text|int8|text|int4,1,1000,-1.0,0.0,1.51353907585,0.919356107712,-39.26
text|int8|text|int4,1,1000,0.0,0.0,1.44683694839,0.899619102478,-37.82
text|int8|text|int4,1,1000,1.0,0.0,1.28255391121,0.917515039444,-28.46
text|int8|text|int4,1,1000,5.0,0.0,1.3580789566,0.988795995712,-27.19
text|int8|text|int4,1,1000,10.0,0.0,1.36171507835,1.03337907791,-24.11
text|int8|text|int4,1,1000,-10.0,0.1,1.29202198982,0.963749170303,-25.41
text|int8|text|int4,1,1000,-5.0,0.1,1.26840806007,0.922535896301,-27.27
text|int8|text|int4,1,1000,-1.0,0.1,1.22413516045,0.861218929291,-29.65
text|int8|text|int4,1,1000,0.0,0.1,1.1983101368,0.847500085831,-29.28
text|int8|text|int4,1,1000,1.0,0.1,1.24913907051,0.875958919525,-29.87
text|int8|text|int4,1,1000,5.0,0.1,1.32170605659,0.94352221489,-28.61
text|int8|text|int4,1,1000,10.0,0.1,1.32595491409,0.990696907043,-25.28
text|int8|text|int4,1,1000,-10.0,0.5,1.02950501442,0.687382936478,-33.23
text|int8|text|int4,1,1000,-5.0,0.5,1.21424508095,0.661482095718,-45.52
text|int8|text|int4,1,1000,-1.0,0.5,1.00364899635,0.59970998764,-40.25
text|int8|text|int4,1,1000,0.0,0.5,1.01330494881,0.603702068329,-40.42
text|int8|text|int4,1,1000,1.0,0.5,1.22209191322,0.663046121597,-45.74
text|int8|text|int4,1,1000,5.0,0.5,1.26427316666,0.710159063339,-43.83
text|int8|text|int4,1,1000,10.0,0.5,1.0683028698,0.738358974457,-30.88
text|int8|text|int4,1,1000,-10.0,0.9,0.800558805466,0.442883014679,-44.68
text|int8|text|int4,1,1000,-5.0,0.9,0.826109886169,0.434667110443,-47.38
text|int8|text|int4,1,1000,-1.0,0.9,0.806537866592,0.417997121811,-48.17
text|int8|text|int4,1,1000,0.0,0.9,0.761993169785,0.425425052643,-44.17
text|int8|text|int4,1,1000,1.0,0.9,0.751622915268,0.432062149048,-42.52
text|int8|text|int4,1,1000,5.0,0.9,0.721289157867,0.444751977921,-38.34
text|int8|text|int4,1,1000,10.0,0.9,0.686510801315,0.452198982239,-34.13
text|int8|text|int4,1,1000,-10.0,1.0,0.417814970016,0.373376131058,-10.64
text|int8|text|int4,1,1000,-5.0,1.0,0.414160966873,0.373562097549,-9.80
text|int8|text|int4,1,1000,-1.0,1.0,0.410035848618,0.372046947479,-9.26
text|int8|text|int4,1,1000,0.0,1.0,0.409571886063,0.373054027557,-8.92
text|int8|text|int4,1,1000,1.0,1.0,0.406647920609,0.372025966644,-8.51
text|int8|text|int4,1,1000,5.0,1.0,0.418581008911,0.373462915421,-10.78
text|int8|text|int4,1,1000,10.0,1.0,0.423825979233,0.372818946838,-12.03
text|int8|text|int4,1,100,-10.0,0.0,1.54587101936,1.25977683067,-18.51
text|int8|text|int4,1,100,-5.0,0.0,1.68459510803,1.20758080482,-28.32
text|int8|text|int4,1,100,-1.0,0.0,1.60731101036,1.13229894638,-29.55
text|int8|text|int4,1,100,0.0,0.0,1.40901708603,1.11551499367,-20.83
text|int8|text|int4,1,100,1.0,0.0,1.43190693855,1.13293480873,-20.88
text|int8|text|int4,1,100,5.0,0.0,1.50463891029,1.20786595345,-19.72
text|int8|text|int4,1,100,10.0,0.0,1.50734615326,1.26737880707,-15.92
text|int8|text|int4,1,100,-10.0,0.1,1.50919699669,1.28791213036,-14.66
text|int8|text|int4,1,100,-5.0,0.1,1.41154718399,1.16372418404,-17.56
text|int8|text|int4,1,100,-1.0,0.1,1.36282396317,1.0552778244,-22.57
text|int8|text|int4,1,100,0.0,0.1,1.34566402435,1.03962993622,-22.74
text|int8|text|int4,1,100,1.0,0.1,1.39264297485,1.06990599632,-23.17
text|int8|text|int4,1,100,5.0,0.1,1.43918585777,1.14275193214,-20.60
text|int8|text|int4,1,100,10.0,0.1,1.43740296364,1.19517803192,-16.85
text|int8|text|int4,1,100,-10.0,0.5,1.06993293762,0.796756982803,-25.53
text|int8|text|int4,1,100,-5.0,0.5,1.09121108055,0.760037899017,-30.35
text|int8|text|int4,1,100,-1.0,0.5,1.22309613228,0.707063913345,-42.19
text|int8|text|int4,1,100,0.0,0.5,1.0393140316,0.71179485321,-31.51
text|int8|text|int4,1,100,1.0,0.5,1.04285693169,0.745146989822,-28.55
text|int8|text|int4,1,100,5.0,0.5,1.05642604828,0.784086942673,-25.78
text|int8|text|int4,1,100,10.0,0.5,1.13606309891,0.897531032562,-21.00
text|int8|text|int4,1,100,-10.0,0.9,0.726578950882,0.466315984726,-35.82
text|int8|text|int4,1,100,-5.0,0.9,0.728461027145,0.445714950562,-38.81
text|int8|text|int4,1,100,-1.0,0.9,0.726422071457,0.439087867737,-39.55
text|int8|text|int4,1,100,0.0,0.9,0.701892852783,0.447382926941,-36.26
text|int8|text|int4,1,100,1.0,0.9,0.719656944275,0.467732906342,-35.01
text|int8|text|int4,1,100,5.0,0.9,0.66366481781,0.47511100769,-28.41
text|int8|text|int4,1,100,10.0,0.9,0.628103971481,0.474284887314,-24.49
text|int8|text|int4,1,100,-10.0,1.0,0.408694028854,0.387781143188,-5.12
text|int8|text|int4,1,100,-5.0,1.0,0.410462856293,0.371602058411,-9.47
text|int8|text|int4,1,100,-1.0,1.0,0.407246112823,0.372574090958,-8.51
text|int8|text|int4,1,100,0.0,1.0,0.417845964432,0.372968912125,-10.74
text|int8|text|int4,1,100,1.0,1.0,0.416806936264,0.372411966324,-10.65
text|int8|text|int4,1,100,5.0,1.0,0.408941030502,0.371832847595,-9.07
text|int8|text|int4,1,100,10.0,1.0,0.523462057114,0.371580839157,-29.01
text|int8|text|int4,1,10,-10.0,0.0,1.73341393471,1.62751507759,-6.11
text|int8|text|int4,1,10,-5.0,0.0,1.87126302719,1.48558998108,-20.61
text|int8|text|int4,1,10,-1.0,0.0,1.59139108658,1.36968302727,-13.93
text|int8|text|int4,1,10,0.0,0.0,1.58672714233,1.35666704178,-14.50
text|int8|text|int4,1,10,1.0,0.0,1.57484197617,1.3751180172,-12.68
text|int8|text|int4,1,10,5.0,0.0,1.66027784348,1.4823679924,-10.72
text|int8|text|int4,1,10,10.0,0.0,1.75683188438,1.65076708794,-6.04
text|int8|text|int4,1,10,-10.0,0.1,1.70193600655,1.59891700745,-6.05
text|int8|text|int4,1,10,-5.0,0.1,1.62899684906,1.45780396461,-10.51
text|int8|text|int4,1,10,-1.0,0.1,1.58833003044,1.37450504303,-13.46
text|int8|text|int4,1,10,0.0,0.1,1.47429203987,1.25262880325,-15.04
text|int8|text|int4,1,10,1.0,0.1,1.48832893372,1.2983288765,-12.77
text|int8|text|int4,1,10,5.0,0.1,1.64352416992,1.44398880005,-12.14
text|int8|text|int4,1,10,10.0,0.1,1.65786314011,1.55841493607,-6.00
text|int8|text|int4,1,10,-10.0,0.5,1.58903098106,1.56729197502,-1.37
text|int8|text|int4,1,10,-5.0,0.5,1.10653400421,0.919909000397,-16.87
text|int8|text|int4,1,10,-1.0,0.5,1.23218202591,1.01930499077,-17.28
text|int8|text|int4,1,10,0.0,0.5,1.29575204849,1.26624298096,-2.28
text|int8|text|int4,1,10,1.0,0.5,1.29206991196,0.900802850723,-30.28
text|int8|text|int4,1,10,5.0,0.5,1.40462803841,1.25950980186,-10.33
text|int8|text|int4,1,10,10.0,0.5,1.26322197914,1.241710186,-1.70
text|int8|text|int4,1,10,-10.0,0.9,0.89820098877,0.756123065948,-15.82
text|int8|text|int4,1,10,-5.0,0.9,0.703074932098,0.480931997299,-31.60
text|int8|text|int4,1,10,-1.0,0.9,0.693107128143,0.520165920258,-24.95
text|int8|text|int4,1,10,0.0,0.9,0.600805997849,0.471622943878,-21.50
text|int8|text|int4,1,10,1.0,0.9,0.700684070587,0.565476894379,-19.30
text|int8|text|int4,1,10,5.0,0.9,1.01605391502,0.894237041473,-11.99
text|int8|text|int4,1,10,10.0,0.9,1.22325491905,1.20014500618,-1.89
text|int8|text|int4,1,10,-10.0,1.0,0.417628765106,0.417034864426,-0.14
text|int8|text|int4,1,10,-5.0,1.0,0.415273189545,0.378642082214,-8.82
text|int8|text|int4,1,10,-1.0,1.0,0.415372848511,0.372704029083,-10.27
text|int8|text|int4,1,10,0.0,1.0,0.409243106842,0.37104511261,-9.33
text|int8|text|int4,1,10,1.0,1.0,0.409643888474,0.372895956039,-8.97
text|int8|text|int4,1,10,5.0,1.0,0.406972169876,0.377872943878,-7.15
text|int8|text|int4,1,10,10.0,1.0,0.415693044662,0.422332048416,1.60
text|int8|text|int4,1,1,0.0,0.0,1.79663610458,1.81582593918,1.07
text|int8|text|int4,1,1,0.0,0.1,1.82129502296,1.84671807289,1.40
text|int8|text|int4,1,1,0.0,0.5,1.66347789764,1.69071412086,1.64
text|int8|text|int4,1,1,0.0,0.9,1.6070458889,1.63609313965,1.81
text|int8|text|int4,1,1,0.0,1.0,0.417814970016,0.434510946274,4.00
text|int8|text|int4,2,1000000,0.0,1.0,0.559853076935,0.436256885529,-22.08
text|int8|text|int4,2,100000,-10.0,0.0,1.48542809486,0.86855006218,-41.53
text|int8|text|int4,2,100000,-5.0,0.0,1.45969414711,0.811164140701,-44.43
text|int8|text|int4,2,100000,-1.0,0.0,1.43465399742,0.736879110336,-48.64
text|int8|text|int4,2,100000,0.0,0.0,1.40676403046,0.731262922287,-48.02
text|int8|text|int4,2,100000,1.0,0.0,1.42693805695,0.737092018127,-48.34
text|int8|text|int4,2,100000,5.0,0.0,1.4670290947,0.812155008316,-44.64
text|int8|text|int4,2,100000,10.0,0.0,1.48325419426,0.870522022247,-41.31
text|int8|text|int4,2,100000,-10.0,0.1,1.46884703636,0.874845027924,-40.44
text|int8|text|int4,2,100000,-5.0,0.1,1.45391201973,0.81129693985,-44.20
text|int8|text|int4,2,100000,-1.0,0.1,1.42211604118,0.736952066422,-48.18
text|int8|text|int4,2,100000,0.0,0.1,1.40851092339,0.731312990189,-48.08
text|int8|text|int4,2,100000,1.0,0.1,1.42311096191,0.737952947617,-48.15
text|int8|text|int4,2,100000,5.0,0.1,1.45796203613,0.81170296669,-44.33
text|int8|text|int4,2,100000,10.0,0.1,1.47716188431,0.869434118271,-41.14
text|int8|text|int4,2,100000,-10.0,0.5,1.49616003036,0.869925022125,-41.86
text|int8|text|int4,2,100000,-5.0,0.5,1.47256112099,0.811923027039,-44.86
text|int8|text|int4,2,100000,-1.0,0.5,1.43838214874,0.740607023239,-48.51
text|int8|text|int4,2,100000,0.0,0.5,1.40073895454,0.730690956116,-47.84
text|int8|text|int4,2,100000,1.0,0.5,1.62644696236,0.737332105637,-54.67
text|int8|text|int4,2,100000,5.0,0.5,1.45439910889,0.810912132263,-44.24
text|int8|text|int4,2,100000,10.0,0.5,1.47564196587,0.87001490593,-41.04
text|int8|text|int4,2,100000,-10.0,0.9,1.49187803268,0.870290994644,-41.66
text|int8|text|int4,2,100000,-5.0,0.9,1.46252298355,0.810897111893,-44.55
text|int8|text|int4,2,100000,-1.0,0.9,1.43374300003,0.737030982971,-48.59
text|int8|text|int4,2,100000,0.0,0.9,1.39999198914,0.73105597496,-47.78
text|int8|text|int4,2,100000,1.0,0.9,1.43899011612,0.736667871475,-48.81
text|int8|text|int4,2,100000,5.0,0.9,1.47112178802,0.811420917511,-44.84
text|int8|text|int4,2,100000,10.0,0.9,1.48369908333,0.869774103165,-41.38
text|int8|text|int4,2,100000,-10.0,1.0,1.48014903069,0.868633985519,-41.31
text|int8|text|int4,2,100000,-5.0,1.0,1.46317911148,0.811891078949,-44.51
text|int8|text|int4,2,100000,-1.0,1.0,1.43205690384,0.737642049789,-48.49
text|int8|text|int4,2,100000,0.0,1.0,1.40794610977,0.730837106705,-48.09
text|int8|text|int4,2,100000,1.0,1.0,1.43901014328,0.737576961517,-48.74
text|int8|text|int4,2,100000,5.0,1.0,1.45496320724,0.811433076859,-44.23
text|int8|text|int4,2,100000,10.0,1.0,1.47780013084,0.86998796463,-41.13
text|int8|text|int4,2,10000,-10.0,0.0,1.63995909691,1.17510199547,-28.35
text|int8|text|int4,2,10000,-5.0,0.0,1.59464502335,1.09604787827,-31.27
text|int8|text|int4,2,10000,-1.0,0.0,1.54421901703,0.977729082108,-36.68
text|int8|text|int4,2,10000,0.0,0.0,1.50146794319,0.946237802505,-36.98
text|int8|text|int4,2,10000,1.0,0.0,1.53380703926,0.977434873581,-36.27
text|int8|text|int4,2,10000,5.0,0.0,1.60686206818,1.09768199921,-31.69
text|int8|text|int4,2,10000,10.0,0.0,1.67254209518,1.17366886139,-29.83
text|int8|text|int4,2,10000,-10.0,0.1,1.66781187057,1.1756207943,-29.51
text|int8|text|int4,2,10000,-5.0,0.1,1.59235286713,1.09685611725,-31.12
text|int8|text|int4,2,10000,-1.0,0.1,1.53348016739,0.97748208046,-36.26
text|int8|text|int4,2,10000,0.0,0.1,1.49718904495,0.945949792862,-36.82
text|int8|text|int4,2,10000,1.0,0.1,1.5217089653,0.976883172989,-35.80
text|int8|text|int4,2,10000,5.0,0.1,1.61873412132,1.09620594978,-32.28
text|int8|text|int4,2,10000,10.0,0.1,1.67178821564,1.17743301392,-29.57
text|int8|text|int4,2,10000,-10.0,0.5,1.66573095322,1.17530083656,-29.44
text|int8|text|int4,2,10000,-5.0,0.5,1.62596893311,1.09719800949,-32.52
text|int8|text|int4,2,10000,-1.0,0.5,1.56769490242,0.978181123734,-37.60
text|int8|text|int4,2,10000,0.0,0.5,1.5038421154,0.945629835129,-37.12
text|int8|text|int4,2,10000,1.0,0.5,1.54469394684,0.977546930313,-36.72
text|int8|text|int4,2,10000,5.0,0.5,1.63957190514,1.09649300575,-33.12
text|int8|text|int4,2,10000,10.0,0.5,1.66615796089,1.17525100708,-29.46
text|int8|text|int4,2,10000,-10.0,0.9,1.66041898727,1.17483997345,-29.24
